﻿"Product Title",Sku,Barcode,"MSRP (GBP)",Dimensions,Description,"Audio Type",Specificatons,"Key Features","BishopSound Website URL"
"Delta 18"" Birch Plywood Passive 4000w Touring Grade Subwoofer",BDB118S,5060705040157,,"• Product Weight: 42kg
• Product Height: 68cm
• Product Depth: 58cm
• Product Width: 73cm
---
• Packaged Weight: 44kg
• Packaged Height: 72cm
• Packaged Depth: 63cm
• Packaged Width: 77cm
  ","<p>Made in Britain from 18mm 13-ply braced, air pocket free BB grade birch plywood and 1000w RMS (4000w peak). Available in 4 ohms and 8 ohms.</p>
<p>British engineering enables this ported subwoofer to go down to 30 Hz - with a max SPL of 134dB. We manufacture the cast alloy 1kw driver so we control the performance and quality of this subwoofer.<br /><br />The cabinet is finished in 4 coats of Heavy Duty black splatter PU paint it will withstand all the knocks and scrapes gathered through touring. No crossover is fitted in the box as all users should use a speaker management processor.<br /></p>

<p><strong>Important information about subwoofers</strong></p>
<p>Subwoofers are designed to reproduce low-bass audio signals between 30Hz and 150Hz. Driving them with full frequencies will cause permanent damage, so they should only be operated with a passive low-pass filter, a crossover network, or an active electronic crossover or speaker management system.</p>",Passive,"• RMS Power: 1000w
• Peak Power: 4000w
• Audio Type: Passive
• LF Type: Ferrite BDP18 with 4"" Voice Coil
• Top hat: 20mm threaded Inverted in top of the cabinet for pole mount
• Force Factor: BL: 20.87 Wb/m
• Equivalent Acoustic Volume: 219.7 It
• Acoustic foam: behind grill to prevent water and dust ingression
• Grill: Powder coated punched steel thick metal
• Frequency Range: 30~250 Hz
• Impedance: 8 Ohm or 4 Ohm (select at time of order)
• Max SPL: 134db
• Suggested x/over point: 105dB
• Connections: Speakon connector x 2 (in and out)
• Plywood: 18mm 13 laminate air pocket free BB Grade sustainably sourced
","• 18mm 13 ply air pocket free BB Grade Birch Plywood
• Acoustic foam behind grill to prevent water and dust ingression
• Countersunk 3mm powder coated machine punched &quot;ding proof&quot; grille to prevent grill damage when on tour
• Four Coats of scratch and chip-proof, high impact, textured jet-black paint for protection
",https://bishopsound.co.uk/products/delta-18-birch-plywood-passive-1000w-rms-touring-grade-subwoofer
"Delta 18"" Active Powered Subwoofer 4000w 18MM Birch Plywood",BDB118AS,5060705040096,,"• Product Weight: 44kg
• Product Height: 68cm
• Product Depth: 58cm
• Product Width: 73cm
---
• Packaged Weight: 45kg
• Packaged Height: 72cm
• Packaged Depth: 63cm
• Packaged Width: 77cm
  ","<p>Made in Britain this Subwoofer delivers signature clarity and tight punchy bass, which is the essence of British bass.<br /></p>
<p>This 18"" active subwoofer delivers a minimum of 135dB SPL and has a fully user-controlled frequency range of between 30Hz and 300Hz.</p>
<p>Key Features</p>
<ul><li>4000w Peak</li><li>1000w RMS</li><li>Braced 18mm 13 air pocket free BB grade plywood sustainably sourced</li><li>Sound Pressure Level: 135dB Max SPL</li><li>Fitted with our purpose-made low-frequency BishopSound cast alloy BDP18<br /></li><li>Amplifier Type: Class-D - runs cool</li><li>Frequency range control on the rear</li><li>Volume control on the rear</li><li>Frequency Range: 30Hz - 300Hz</li><li>Audio Inputs: XLR/JACK 1/4"" Combi</li><li>Thru Connectors: XLR + Combi</li><li>Output Impedance: 300 Ohms Unbalanced / 600 Ohms Balanced</li><li>Power Supply: 220V - 240V, 50Hz/60Hz<br /></li><li>Mains Connection: PowerCON IN/OUT</li><li>Countersunk Extra Thick ""ding proof"" grille to prevent grill damage when on tour</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li></ul>
<p><br /></p>",Active,"• Rms: 1000w
• Peak: 4000w
• SPL: 135dB
• Frequency: 30Hz - 300Hz
• Inputs/Outputs: Combi XLR and 1/4"" Jack sockets
• Inverted Top Hat: M20
• Plywood: 18mm 13 laminate air pocket free BB Grade sustainably sourced
","• Made in Britain
• Powerful purpose made class D amplifier built in
• Braced and ported 18mm Birch Plywood with thick 4 coat splatter paint finish
• Powder-coated thick perforated steel mesh grille with acoustic foam backing
• Purpose made BishopSound BDP18 Cast Alloy LF driver with 4&quot; voice coil and 125 Oz magnet
",https://bishopsound.co.uk/products/delta-18-active-powered-subwoofer-1000w-rms-2000w-program-power-18mm-birch-plywood
"Delta 15"" Birch Plywood Passive Subwoofer 3000w 8 ohm Compact Subwoofer",BDB115S,5060705040171,,"• Product Weight: 28kg
• Product Height: 57cm
• Product Depth: 44cm
• Product Width: 55cm
---
• Packaged Weight: 30kg
• Packaged Height: 64cm
• Packaged Depth: 54cm
• Packaged Width: 62cm
  ","<p>Made in Britain from ethically sourced (non-Russian) Birch Plywood.</p>
<p>Compact, tight and punchy with zero distortion. Solid, hard-hitting bass in a plywood cabinet that is easy to carry and fits most cars. The Delta 15″ 15mm 9-ply Birch plywood subwoofer is perfect for mobile use and installation.</p>
<p>Key Features:</p>
<ul><li>Peak Power 3000w</li><li>750w RMS Plywood Subwoofer</li><li>Rubber insulation feet</li><li>Cast Alloy BishopSound BDP15 driver</li><li>20mm Screw-in Inverted telescopic pole mount</li><li>Countersunk extra thick 3mm  powder-coated ""ding proof"" grille to prevent grill damage when on tour</li><li>Acoustic foam behind the 2mm thick grille to prevent moisture and dust ingression</li><li>15mm Birch Plywood painted with 4 coats of textured, tough durable British-made paint.</li><li>Tactile steel handles</li><li>Compact easy to lift and transport and only 30kg</li></ul>
<p>The 20mm screw-in professional inverted Top Hat in the top allows you to put a 35mm extendable pole in and add a 10"",12″ or 15″ top cabinet. This fixture gives far greater stability than a standard pole and prevents annoying rattles from less professional products.</p>
<p><strong>Important information about subwoofers</strong><br /></p>
<p>Subwoofers are designed to reproduce low-bass audio signals between 35Hz and 150Hz. Driving them with full frequencies will cause permanent damage, so they should only be operated with a passive low-pass filter, a crossover network, or an active electronic crossover or speaker management system.</p>",Passive,"• RMS: 750W
• PEAK: 3000W
• SPL: 128DB
• FREQUENCY RANGE: 35HZ
• INPUTS: SPEAKON IN/OUT
• PLYWOOD: 15MM 9 LAMINATE AIR POCKET FREE BB GRADE SUSTAINABLY SOURCED
","• Made in Britain
• 15mm Birch Plywood with thick 4 coat splatter paint finish
• Countersunk powder-coated thick perforated steel mesh grille with acoustic foam backing
• Twin Speakon in/out connectivity
",https://bishopsound.co.uk/products/delta-15-birch-plywood-passive-subwoofer-600w-rms-8-ohm-compact-subwoofer
"Delta 15"" Birch Plywood 900W RMS 8 Ohm Full-Range Trapezoidal 2-way PA Speaker",BDB115,5060705042229,,"• Product Weight: 30kg
• Product Height: 78cm
• Product Depth: 38cm
• Product Width: 48cm
---
• Packaged Weight: 32kg
• Packaged Height: 81cm
• Packaged Depth: 43cm
• Packaged Width: 50cm
  ","<p>Made in Great Britain 18mm Professional Birch Plywood 2-way, 15-inch (4 "" voice coil), full-range, trapezoidal loudspeaker with an extended frequency range. For touring and installation purposes.</p>
<p>Designed and voiced in Ripon, North Yorkshire to reproduce rich British sound.</p>
<p>Key Features:<br /></p>
<ul><li>Hard-wearing 18mm (13-ply) Birch Plywood construction</li><li>Loaded with the cast alloy BishopSound BWP15 12kg driver 4"" Voice Coil</li><li>BRC175 HF 1"" Titanium</li><li>2-way</li><li>Genuine 900 Watts RMS 1400 Watts continuous, 2,800 Watts peak power<br /></li><li>4 Coats of durable PU chip-proof paint</li><li>High excursion 15"" low-frequency driver with low mass voice coil for improved transient response</li><li>Titanium dome 44.4mm 100w RMS compression driver with extended high-frequency reproduction</li><li>Low distortion waveguide provides 60 x 120 dispersion</li><li>Rugged powder-coated 3mm thick perforated steel mesh grille</li><li>Acoustic foam behind the grille to prevent moisture and dust ingression</li><li>Durable handles for easy lifting and carrying</li><li>Easy to fly - M8 hanging points included</li><li>35mm pole mount for accurate audience coverage</li><li>Neutrik SpeakON NL4 connectors in/out for reliable long-life operation</li></ul>
<p>The low-distortion waveguide provides optimal 90° H x 50° V dispersion for optimal audio performance. The result is exceptional British audio quality.</p>
<p><br /></p>",Passive,"• RMS: 900w
• PEAK: 2700w
• SPL: 136dB
• FREQUENCY RANGE: 34HZ -20KHZ
• IMPEDENCE: 8 OHM (4 OHM AVAILABLE)
• POLE MOUNT: 35MM
• DRIVERS: BISHOPSOUND BWP15 &amp; BRC175
• INPUTS: SPEAKON IN/OUT
• PLYWOOD: 18mm13 laminate air pocket free BB grade Birch plywood from a sustainable source
","• Made in Britain
• 900w RMS - 3600w PEAK 8 ohm (4 ohm available)
• 18mm Birch Plywood with thick 4 coat splatter paint finish
• Powder-coated thick perforated steel mesh grille with acoustic foam backing
",https://bishopsound.co.uk/products/delta-15-birch-plywood-700w-rms-8-ohm-full-range-trapezoidal-2-way-pa-speaker
"Delta 12"" Trapezoidal 500w RMS Full Range Install Speaker",BD112,5060705041932,,"• Product Weight: 19kg
• Product Height: 62cm
• Product Depth: 37cm
• Product Width: 43cm
---
• Packaged Weight: 20kg
• Packaged Height: 71cm
• Packaged Depth: 43cm
• Packaged Width: 49cm
  ","<p>Made to order in England, the BishopSound BD112 is a 15mm MDF installation loudspeaker. This 12'' passive two-way loudspeaker with its rotational horn is designed for a wide range of uses.</p>
<p>The Delta 12 features a trapezoidal enclosure, a 12'' BD112 reflex-loaded low-frequency ferrite driver, a 2.5"" voice coil, and a low-mass voice coil. The 1'' dome 1.35 titanium domed compression driver mounted on a rotatable horn provides a 90-degree horizontal by 60-degree vertical dispersion pattern.</p>
<p>The Delta 12 performs in the most demanding situations, engineered and voiced in Great Britain it delivers accurate sound reproduction with exceptional transient responses and outstanding clarity.</p>
<p>Experience, and enjoy the sensational British tone. Listen, feel the warmth and enjoy hearing every note with absolute clarity projected with British precision.</p>
<p><strong>Note: We recommend you run speakers in, at low power for at least 20 hours to achieve a sweet, warmer sound reproduction and great long-term reliability.</strong></p>",Passive,"• RMS: 500w
• Peak: 2000w
• Frequency Response: 50 Hz - 20kHz
• SPL: 129dB
• Paint: Four Coats of scratch and chip-proof, high impact, textured jet-black PU paint for protection
• Plywood: MDF
• HF: Titanium dome 1"" compression driver with extended high-frequency reproduction
• LF: 12&#039;&#039; ferrite with a 2.5"" low mass voice coil
• Grill: Countersunk powder coated, machine punched grill
• Acoustic foam: Behind grill to prevent water and dust ingression
• Connections: 2 x Neutrik Speakon NL4 connectors in/out for reliable long-life operation
• Style: Trapezoidal
• HF Horn: 90-degree horizontal by 60-degree rotating
• Crossover: Uses the highest quality capacitors and copper coils.
","• Made in Britain
• High excursion 12&quot; LF Cast Alloy driver with low mass 2.5&quot; voice coil
• Numerous M8 or M10 flying points and 35mm Pole Mount if needed
• Four Coats of scratch and chip-proof, high impact, textured jet-black PU paint for protection
",https://bishopsound.co.uk/products/delta-plywood-12-trapezoidal-500w-rms-full-range-speaker-2-2
"Delta 10"" Trapezoidal 400w RMS Full Range Speaker",BD110,5060705041925,,"• Product Weight: 14kg
• Product Height: 53cm
• Product Depth: 31cm
• Product Width: 33cm
---
• Packaged Weight: 15kg
• Packaged Height: 61cm
• Packaged Depth: 39cm
• Packaged Width: 43cm
  ","<p>Made in Britain to order, the BishopSound BD110 15mm MDF Loudspeaker is a 10'' passive two-way loudspeaker that's perfectly designed for a wide range of installing projects, speech and music applications.</p>
<p>The Delta 10 features a trapezoidal enclosure, a 10'' reflex-loaded low-frequency ferrite driver with a 2.5"" voice coil and low-mass voice coil, and a 1'' dome 1.35 titanium domed compression driver mounted on a rotatable horn. The driver provides a 90-degree horizontal by 60-degree vertical dispersion pattern.</p>
<p>The Delta 10 performs in the most demanding situations. Engineered and voiced in Great Britain, it delivers accurate sound reproduction with exceptional transient responses and outstanding clarity.</p>
<p>Experience and enjoy the sensational British tone. Listen, feel the warmth and enjoy hearing every note with absolute clarity projected with British precision</p>
<p>Note: We recommend you run speakers in, at low power for at least 20 hours to achieve a sweet, warmer sound reproduction and great long-term reliability.</p>",Passive,"• RMS: 400w
• Peak: 1200w
• Frequency Response: 60Hz - 20kHz
• SPL: 127dB
• Paint: Four Coats of scratch and chip-proof, high impact, textured jet-black PU paint for protection
• Plywood: MDF
• HF: Titanium dome 1"" compression driver with extended high-frequency reproduction
• LF: 10&#039;&#039; ferrite with a 2.5"" low mass voice coil BDP10
• Grill: Countersunk powder coated, machine punched grill
• Acoustic foam: Behind grill to prevent water and dust ingression
• Connections: 2 x Neutrik Speakon NL4 connectors in/out for reliable long-life operation
• Style: Trapezoidal
• HF Horn: 90-degree horizontal by 60-degree Rotatable vertical dispersion pattern
• Crossover: Uses the highest quality capacitors and copper coils.
","• Made in Britain
• High excursion 10&quot; LF Cast Alloy driver with low mass 2.5&quot; voice coil
• Numerous M8/M10 flying points and 35mm Pole Mount
• Four Coats of scratch and chip-proof, high impact, textured jet-black PU paint for protection
",https://bishopsound.co.uk/products/delta-plywood-10-trapezoidal-400w-rms-full-range-speaker
"BWP18 Recone Kit",BWP18RK,5060705042366,,"• Product Weight: 3kg
• Product Height: 52cm
• Product Depth: 24cm
• Product Width: 52cm
---
• Packaged Weight: 5kg
• Packaged Height: 52cm
• Packaged Depth: 24cm
• Packaged Width: 52cm
  ","<p>Official recone Kit for a BishopSound BWP18 8 Ohm.</p>
<p>This is what you need to repair a blown driver. The recone kit consists of separate parts: 1 x Paper Cone, 1 x Voice coil, 1 x Dust dome, 1 x Spider 1 x Gasket Kit. You will need appropriate adhesives and product knowledge in order to fit this replacement part correctly. We do not provide a consultancy service or fitting advice for this product - this is a replacement part intended for professional use only. The image is for illustrative purposes only, not necessarily an exact representation of this item.</p>",Active,"• See BWP18 Driver Listing: https://bishopsound.co.uk/products/18-1500w-rms-8-ohm-subwoofer-bass-speaker-cast-alloy-driver-with-faston-terminals-bwp18
","• Genuine recone kit for BWP18
• 8 ohm
• First generation paper cone
• 4 section Gasket
",https://bishopsound.co.uk/products/bwp18-recone-kit
"BishopSound BP4k 2 Channel Power Amplifier 3000w RMS",BP4K,5060705040089,,"• Product Weight: 5kg
• Product Height: 5cm
• Product Depth: 25cm
• Product Width: 48cm
---
• Packaged Weight: 5kg
• Packaged Height: 11cm
• Packaged Depth: 37cm
• Packaged Width: 57cm
  ","<p>The BP4K is a 2-channel Class D Power Amplifier with 3000 watts RMS of output power. At 4 ohms the BP4k 2 x 1500 watts at 8 ohms and 2 x 1000 watts of power. Professional amplification requires locking powercon input not IEC kettle lead. A fast push-to-make circuit breaker protects the amplifier at the rear mains input.</p>
<p>Class D amplification ensures a truly powerful sound inside a 1u compact and lightweight unit. With full protection against short-circuiting, overheating, DC voltage, power on/off transients and soft-start, the BP4k power amp ensures a safe, reliable performance.</p>
<p>There are level controls for each channel and the steel chassis housing also includes 2 x XLR inputs and 2 x SpeakOn outputs.</p>
<p>Power, signal and clip lights reveal the status of each of the 2 channels whilst 4 hi-speed thermally controlled fans draw air in through the front and out at the rear.</p>
<p>Designed and engineered in the UK, the BishopSound BP4k includes a number of features to give the best performance for passive speakers.</p>
<p>Here are the key features:<br /></p>
<ul><li>2 x 1500 Watts RMS into 4 Ohms</li><li>2 x 1000 Watts RMS into 8 Ohms</li><li>110v/240v switchable</li><li>Independent gain on each channel</li><li>Light and compact only 5kg in total</li><li>Frequency Range: 30Hz - 20kHz ±1 dB</li><li>Intelligent fans switch in and out dependent on the heat generation automatically to ensure cool running</li><li>Limiters protect the BP4K from damage by moving to protect mode when THD is more than 0.5%</li><li>Each of the 2 channels has an independent clip, protection and signal indication.</li><li>Strong 1u four-bolt M6 rack ears for easy touring rack installation</li><li>2 x XLR balanced Neutrik analogue audio inputs</li><li>2 NL4 Neutrik speakON output connectors</li></ul>
<p>Protection:<br /></p>
<ul><li>Soft Start</li><li>DC</li><li>Short Circuit</li><li>Overload</li><li>Distortion limiting</li><li>Overheating</li><li>VHF</li></ul>
<p>Designed to run down to 200v at which point the amplifier will go into protect mode. As soon as the voltage is restored you can use the amplifier again. This is important if you are running a power amplifier off a generator with an unstable power regulator.<br /></p>
<p>Always use a power conditioner with this product for your safety and to protect your expensive PA.</p>
<p><strong><strong>1U amplifiers must be kept cool! High-speed fans are built-in but the only source of airflow is from the front vents so it is of the utmost importance to check monthly and keep these clean and free from clogging up with dust and dirt. Amplifiers will not be repaired under warranty if they fail due to overheating caused by poor maintenance and dust/dirt blocking the cooling vents.</strong></strong></p>",Active,"• Intelligent fans: Switch in and out dependent on the heat generation automatically
• Limiters: Protect the BP4K from damage by moving to protect mode when THD is more than 0.5%
• LED: Each of the 2 channels has an independent clip, protection and signal indication.
• Size: 1u
• Inputs: 2 x XLR balanced Neutrik analogue audio inputs
• Outputs: 2 x NL4 Neutrik speakON output connectors
• Power Cable: Powercon cable included
• RMS: 3000w
","• 2 x 1500 Watts RMS into 4 Ohms or 2 x 1000 Watts RMS into 8 Ohms
• Soft start - DC and short circuit protection, overload and distortion limiting
• Intelligent fans switch in and out dependent on the heat generation automatically to ensure cool running
• 115/240v with Powercon mains lead and rear mounted circuit breaker for added protection
",https://bishopsound.co.uk/products/bishopsound-bp4k-power-amplifier-3000w
"BishopSound BP2k 2 Channel Power Amplifier 2000w RMS",BP2K,5060705040669,,"• Product Weight: 3kg
• Product Height: 5cm
• Product Depth: 25cm
• Product Width: 48cm
---
• Packaged Weight: 3kg
• Packaged Height: 11cm
• Packaged Depth: 27cm
• Packaged Width: 53cm
  ","<p>The BishopSound BP2K is a compact 1u PA Power Amplifier. It includes a number of features to give the best performance for touring and installation. The amplifier runs quietly and coolly in a rack. Critically silent when in use loaded or unloaded.</p>
<p>The musicality of this amplifier beats most HiFi power amplifiers and monoblocks.  Smooth, stable and very sophisticated.</p>
<p>Key Features:</p>
<ul><li>2 x 1000 Watts RMS into 4 Ohms</li><li>2 x 600 Watts RMS into 8 Ohms</li><li>1 x 1200Watts RMS into 8 Ohm Bridged</li><li>Intelligent fans switch in and out dependent on the heat generation automatically to ensure cool running</li><li>Limiters protect the BP2K from damage by moving to protect mode when THD is more than 0.5%</li><li>Each of the 2 channels has an independent clip, protection and signal indication.</li><li>Strong 1u rack ears for easy touring rack installation</li><li>2 x XLR balanced Neutrik analogue audio inputs</li><li>2 x NL4 Neutrik speakON output connectors</li></ul>
<p>Built-in Protection Includes:<br /></p>
<ul><li>Soft Start</li><li>DC</li><li>Short Circuit</li><li>Overload</li><li>Distortion limiting</li><li>Overheating</li><li>VHF</li><li>Indication LEDs on the front panel for Power (blue) Signal (green) and Clip (red)</li></ul>
<p>Always use a power conditioner with this product for your safety and to ensure your expensive PA is protected.<br /></p>
<p><strong>1U amplifiers must be kept cool!  High-speed fans are built-in but the only source of airflow is from the front vents so it is of the utmost importance to check monthly and keep these clean and free from clogging up with dust and dirt. Amplifiers will not be repaired under warranty if they fail due to overheating caused by poor maintenance and dust/dirt blocking the cooling vents.</strong><br /></p>",Active,"• RMS: 2 x 1000w into 4 Ohm
• RMS: 2 x 600w into 8 Ohm
• RMS: 1 x 1200w 8 Ohm (Bridged)
• INPUTS: 2 X XLR
• OUTPUTS: 2 X SPEAKON
• POWER IN: 110V/240V - POWERCON
","• 2 x 1000w into 4 ohms or 2 x 600w into 8 ohms - With excellent musicality
• Independent clip, protection and signal indication on each channel
• Limiters protect the BP2K from damage by moving to protect mode when THD is more than 0.5%
• Soft start - DC and short circuit protection, overload and distortion limiting
• Intelligent fans switch in and out dependent on the heat generation automatically to ensure cool running
",https://bishopsound.co.uk/products/bishopsound-bp2k-power-amplifier-2000w
"BDP18 Recone Kit",BDP18RK,5060705042380,,"• Product Weight: 3kg
• Product Height: 52cm
• Product Depth: 24cm
• Product Width: 52cm
---
• Packaged Weight: 4kg
• Packaged Height: 52cm
• Packaged Depth: 24cm
• Packaged Width: 52cm
  ","<p>Official recone Kit for a BishopSound BDP18 8 Ohm.</p>
<p>This is what you need to repair a blown driver. The recone kit consists of separate parts: 1 x Paper Cone, 1 x Voice coil, 1 x Dust dome, 1 x Spider 1 x Gasket Kit. You will need appropriate adhesives and product knowledge in order to fit this replacement part correctly. We do not provide a consultancy service or fitting advice for this product - this is a replacement part intended for professional use only. The image is for illustrative purposes only, not necessarily an exact representation of this item.</p>",Active,"• See BDP18 Driver Listing: https://bishopsound.co.uk/products/18-subwoofer-driver-cast-alloy-1000w-rms-with-faston-terminals-woofer-bdp18-8-ohm
","• Genuine recone kit for BDP18
• 8 ohm
• First generation paper cone
• 4 section gasket included
",https://bishopsound.co.uk/products/bdp18-recone-kit-2
"BDP15 Recone Kit",BDP15RK,5060705042373,,"• Product Weight: 3kg
• Product Height: 44cm
• Product Depth: 20cm
• Product Width: 44cm
---
• Packaged Weight: 4kg
• Packaged Height: 44cm
• Packaged Depth: 20cm
• Packaged Width: 44cm
  ","<p>Official recone Kit for a BishopSound BDP15 8 Ohm.</p>
<p>This is what you need to repair a blown driver. The recone kit consists of separate parts: 1 x Paper Cone, 1 x Voice coil, 1 x Dust dome, 1 x Spider 1 x Gasket Kit. You will need appropriate adhesives and product knowledge in order to fit this replacement part correctly. We do not provide a consultancy service or fitting advice for this product - this is a replacement part intended for professional use only. The image is for illustrative purposes only, not necessarily an exact representation of this item.</p>",Active,"• See BDP15 Driver Listing: https://bishopsound.co.uk/products/15-speaker-400w-rms-full-range-driver-8-ohm-bsp15
","• Genuine recone kit for BDP15
• 8 ohm
• First generation paper cone
• 4 section Gasket
",https://bishopsound.co.uk/products/bdp15-recone-kit
"BDP12 Recone Kit",BDP12RK,5060705042342,,"• Product Weight: 1kg
• Product Height: 32cm
• Product Depth: 15cm
• Product Width: 32cm
---
• Packaged Weight: 1kg
• Packaged Height: 32cm
• Packaged Depth: 15cm
• Packaged Width: 32cm
  ","<p>Official recone Kit for a BishopSound BDP12 8 Ohm.</p>
<p>This is what you need to repair a blown driver. The recone kit consists of separate parts: 1 x Paper Cone, 1 x Voice coil, 1 x Dust dome, 1 x Spider 1 x Gasket Kit. You will need appropriate adhesives and product knowledge in order to fit this replacement part correctly. We do not provide a consultancy service or fitting advice for this product - this is a replacement part intended for professional use only. The image is for illustrative purposes only, not necessarily an exact representation of this item.</p>",Active,"• See BDP12 Driver Listing: https://bishopsound.co.uk/products/12-speaker-400w-rms-full-range-cast-alloy-driver-8-ohm-with-faston-terminals-bdp12
","• Genuine recone kit for BDP12
• 8 ohm
• First generation paper cone
• 4 section Gasket
",https://bishopsound.co.uk/products/bdp12-recone-kit
"BDP10 Recone Kit",BDP10RK,5060705042335,,"• Product Weight: 1kg
• Product Height: 26cm
• Product Depth: 17cm
• Product Width: 26cm
---
• Packaged Weight: 1kg
• Packaged Height: 26cm
• Packaged Depth: 17cm
• Packaged Width: 26cm
  ","<p>Official recone Kit for a BishopSound BDP10 8 Ohm.</p>
<p>This is what you need to repair a blown driver. The recone kit consists of separate parts: 1 x Paper Cone, 1 x Voice coil, 1 x Dust dome, 1 x Spider 1 x Gasket Kit. You will need appropriate adhesives and product knowledge in order to fit this replacement part correctly. We do not provide a consultancy service or fitting advice for this product - this is a replacement part intended for professional use only. The image is for illustrative purposes only, not necessarily an exact representation of this item.</p>",Active,"• See BDP10 Driver Listing: https://bishopsound.co.uk/products/10-speaker-350w-rms-full-range-cast-alloy-lf-driver-bdp10-8-ohm
","• Genuine recone kit for BDP10
• 8 ohm
• First generation paper cone
• 4 section Gasket
",https://bishopsound.co.uk/products/bdp10-recone-kit
"Alpha Twin 15"" Passive 600w RMS Speaker 4 Ohm",BA215,5060705049952,,"• Product Weight: 30kg
• Product Height: 124cm
• Product Depth: 45cm
• Product Width: 43cm
---
• Packaged Weight: 31kg
• Packaged Height: 126cm
• Packaged Depth: 53cm
• Packaged Width: 47cm
  ","<p>This 600w RMS Passive speaker is the perfect solution for delivering clear, powerful sound to audiences of up to 500 when used as a pair. All the drivers are made by us at BishopSound using British Paper Cones. The HF unit is the BRC175 which with its titanium dome gives superb performance and clarity.<br /></p>
<p>Weighing only 30kg these are easy to lift and the tough grill protects the drivers.</p>
<p>Key Features:<br /></p>
<ul><li>Program Power = 1200w</li><li>Power Peak = 2400w PEAK</li><li>Trapezoidal Design for Maximum Power</li><li>Full Range Response Frequency Range 48 Hz - 19 kHz</li><li>System Type = Dual 15"" and BRC175 HF 2 Way Full Range</li><li>Impedance (Ohm) = 4</li><li>Nominal Coverage = 60x 120 Degrees</li><li>Max SPL (dB) = 126</li><li>Connection = 2 x 1/4"" 6.35mm jack in/out and 2 x Speakon in/out</li><li>Material = Carpet Covered - Metal Grill - Carry Handles - Metal Corners</li><li>Weight = 30kg</li><li>Dimensions = 45cm x 43cm x 124cm</li></ul>",Passive,"• Rms: 600w
• Peak: 2400w
• SPL: 126dB
• Inputs: Speakon and 1/4 inch jack
• Enclosure: Carpet covered MDF
","• Heavy Duty Carpet covered trapezoidal design with powder coted metal grill and corners
• Full range 2-way speaker with titanium domed HF compression driver
• Speakon and 1/4&quot; jack sockets for input and linking
• Voiced intelligently by British engineers. The built-in crossover ensures a very smooth frequency response
",https://bishopsound.co.uk/products/alpha-twin-15-passive-600w-rms-speaker-4-ohm
"8"" Speaker 200W RMS Full Range Driver 8 ohm - BSP8",BSP8,5060705049969,,"• Product Weight: 2kg
• Product Height: 20cm
• Product Depth: 10cm
• Product Width: 20cm
---
• Packaged Weight: 3kg
• Packaged Height: 12cm
• Packaged Depth: 25cm
• Packaged Width: 25cm
  ","<p>This is our Classic 8"" Pressed Steel Driver delivering 800w Peak Power. 400w Program Power or 200w RMS at 8 ohms.</p>
<p>Voiced and designed in Great Britain the 38mm voice coil and 30 Ounce magnet with our unique first-generation paper cone genuinely make all the difference in sound quality.<br /></p>
<p>The BishopSound Classic range of Pressed Steel drivers comes in 8"", 10"", 12"" and 15""</p>
<p>Our Classic 8″ PA speakers can be used in a range of wood and plastic cabinets. Customers rate this as FIVE STAR with comments like ""Excellent Quality"".</p>
<p>Bishopsound woofers are high-quality PA speakers. They are made from professional-grade materials the Classic Series features pressed steel baskets, Kapton coils, ferrite magnets, paper cones from ENGLAND with rolled cloth edges and push terminals.</p>
<p>These 8″ speakers are ideal for vocal PA, keyboards, club systems, and stage monitors. <br /></p>
<p>BSP8	<br />Product Weight	2kg<br />Product Depth	9cm<br />Product Height	210mm<br />Product Width	210mm<br />RMS Power:	150w<br />Program Power:	300w <br />Peak Power	600w <br />DC resistance:	7.2ohm<br />Mechanical Factor:	<br />Elec Factor:	<br />Total Factor:	<br />Effective Moving Mass:	<br />Equivalent Cas Air Load:	<br />Effective Piston Area	<br />Flange Height:	8mm<br />Overall Diameter:	210mm<br />Fixing Holes:	8x 6.35mm on 200mm PCD<br />Nominal Impedance:	8 ohm<br />Max Linear Excursion	xmax 4 mm<br />Sensitivity:	95db <br />Voice Coil	1 inch <br />Voice Coil Diameter:	25.5mm<br />Frequency Response:	80-4khz<br />Sensitivity	95db <br />Voice-coil Diameter:	25.5mm<br />Resonance Frequency:	Fs 80 hz</p>",Active,"• RMS Power: 200w
• Magnet Type: Ferrite
• Voice Coil DC Resistance: _5.8 Ohm
• Nominal Overall Diameter: 209mm
• Nominal Impedance: 8 Ohm
• Nominal Voice Coil Diameter: 38mm
• Usable Frequency Range: 55Hz - 5kHz
• Flux Density: 0.8 T
• Sensitivity@: 1W/1m: 91 d B
• Voice Coil Winding: Copper
• Voice Coil Former: Kapton
• Surround: Treated Cloth
• Dust Dome: Paper
• Resonance Frequency: _76 Hz
• Basket: Pressed Sheet Steel- Powder coated
• Mechanical Q Factor: QMS_5.801
• Electrical Q Factor: QES_0.538
• Total Q Factor: Qts: 0.492
• Mechanical Moving Mass: Mms: 20.3g
• Mechanical Compliance: Cms: 213 um/N
• Force Factor: BL: 10.3 Wb/m
• Diaphragm Area: Sd: 219 Cm2
","• Powder coated pressed steel basket
• Designed, engineered and voiced in Great Britain
• Frequency Range: 55Hz - 5kHz
• Sensitivity@1W/1m: 91 d B
",https://bishopsound.co.uk/products/8-speaker-200w-rms-full-range-driver-8-ohm-bsp8
